Community Memorial Hospital,,,
Median Total Charges Per All Patient Refined Diagnosis Related Group (APR-DRG),,,
Updated January 2019,,,
,,,
Facility,APR-DRG,APR-DRG Description,Median Total Charge
Community Memorial Hospital,5,TRACHEOSTOMY W MV 96+ HOURS W/O EXTENSIVE PROCEDURE,"$287,618"
Community Memorial Hospital,9,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$189,339"
Community Memorial Hospital,21,CRANIOTOMY EXCEPT FOR TRAUMA,"$18,515"
Community Memorial Hospital,23,SPINAL PROCEDURES,"$39,793"
Community Memorial Hospital,26,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,"$25,435"
Community Memorial Hospital,41,NERVOUS SYSTEM MALIGNANCY,"$22,413"
Community Memorial Hospital,42,NERVOUS SYSTEM MALIGNANCY,"$36,440"
Community Memorial Hospital,43,NERVOUS SYSTEM MALIGNANCY,"$31,368"
Community Memorial Hospital,44,NERVOUS SYSTEM MALIGNANCY,"$20,879"
Community Memorial Hospital,45,NERVOUS SYSTEM MALIGNANCY,"$25,691"
Community Memorial Hospital,46,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,"$27,176"
Community Memorial Hospital,47,TRANSIENT ISCHEMIA,"$20,532"
Community Memorial Hospital,48,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS","$25,654"
Community Memorial Hospital,49,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,"$34,651"
Community Memorial Hospital,50,NON-BACTERIAL INFECTIONS OF NERVOUS SYSTEM EXC VIRAL MENINGITIS,"$29,893"
Community Memorial Hospital,51,VIRAL MENINGITIS,"$17,111"
Community Memorial Hospital,52,ALTERATION IN CONSCIOUSNESS,"$29,579"
Community Memorial Hospital,53,SEIZURE,"$31,032"
Community Memorial Hospital,54,MIGRAINE & OTHER HEADACHES,"$20,829"
Community Memorial Hospital,55,HEAD TRAUMA W COMA >1 HR OR HEMORRHAGE,"$20,103"
Community Memorial Hospital,56,"BRAIN CONTUSION/LACERATION & COMPLICATED SKULL FX, COMA < 1 HR OR NO COMA","$19,696"
Community Memorial Hospital,57,"CONCUSSION, CLOSED SKULL FX NOS,UNCOMPLICATED INTRACRANIAL INJURY, COMA < 1 HR OR NO COMA","$27,929"
Community Memorial Hospital,58,OTHER DISORDERS OF NERVOUS SYSTEM,"$40,800"
Community Memorial Hospital,82,EYE INFECTIONS AND OTHER EYE DISORDERS,"$24,184"
Community Memorial Hospital,98,"OTHER EAR, NOSE, MOUTH & THROAT PROCEDURES","$34,723"
Community Memorial Hospital,110,"EAR, NOSE, MOUTH, THROAT, CRANIAL/FACIAL MALIGNANCIES","$63,605"
Community Memorial Hospital,111,VERTIGO & OTHER LABYRINTH DISORDERS,"$17,215"
Community Memorial Hospital,113,INFECTIONS OF UPPER RESPIRATORY TRACT,"$21,286"
Community Memorial Hospital,114,DENTAL DISEASES AND DISORDERS,"$16,521"
Community Memorial Hospital,115,"OTHER EAR, NOSE, MOUTH,THROAT & CRANIAL/FACIAL DIAGNOSES","$25,088"
Community Memorial Hospital,120,MAJOR RESPIRATORY & CHEST PROCEDURES,"$64,864"
Community Memorial Hospital,121,OTHER RESPIRATORY & CHEST PROCEDURES,"$56,474"
Community Memorial Hospital,130,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT 96+ HOURS,"$95,837"
Community Memorial Hospital,133,RESPIRATORY FAILURE,"$29,284"
Community Memorial Hospital,134,PULMONARY EMBOLISM,"$27,019"
Community Memorial Hospital,135,MAJOR CHEST & RESPIRATORY TRAUMA,"$22,844"
Community Memorial Hospital,136,RESPIRATORY MALIGNANCY,"$43,535"
Community Memorial Hospital,137,MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS,"$30,592"
Community Memorial Hospital,138,BRONCHIOLITIS & RSV PNEUMONIA,"$31,366"
Community Memorial Hospital,139,OTHER PNEUMONIA,"$22,913"
Community Memorial Hospital,140,CHRONIC OBSTRUCTIVE PULMONARY DISEASE,"$22,266"
Community Memorial Hospital,141,ASTHMA,"$20,284"
Community Memorial Hospital,142,INTERSTITIAL & ALVEOLAR LUNG DISEASES,"$22,828"
Community Memorial Hospital,143,"OTHER RESPIRATORY DIAGNOSES EXCEPT SIGNS, SYMPTOMS & MINOR DIAGNOSES","$28,303"
Community Memorial Hospital,144,"RESPIRATORY SIGNS, SYMPTOMS & MINOR DIAGNOSES","$27,691"
Community Memorial Hospital,145,ACUTE BRONCHITIS AND RELATED SYMPTOMS,"$19,237"
Community Memorial Hospital,160,MAJOR CARDIOTHORACIC REPAIR OF HEART ANOMALY,"$212,792"
Community Memorial Hospital,161,CARDIAC DEFIBRILLATOR & HEART ASSIST IMPLANT,"$162,282"
Community Memorial Hospital,162,CARDIAC VALVE PROCEDURES W AMI OR COMPLEX PDX,"$274,386"
Community Memorial Hospital,163,CARDIAC VALVE PROCEDURES W/O AMI OR COMPLEX PDX,"$188,859"
Community Memorial Hospital,165,CORONARY BYPASS W AMI OR COMPLEX PDX,"$178,183"
Community Memorial Hospital,166,CORONARY BYPASS W/O AMI OR COMPLEX PDX,"$152,331"
